

Joshua Smoult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067192
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smoult
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Feb 1797
Witnesses	Thos. Wright; Joshua Smoult
Marriage Type	Banns
Marrying Minister	James White Officiating Minister
Notes	[Groom has signed his surname as] Lithgo
Register	Marriages 1792 - 1813, Page 36, Entry 142
Source	LDS Film 1656015
Witnessed Marriage Of	Benjamin Lithgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067192&Relationship=Groom
Witnessed Marriage Of	Alice Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067192&Relationship=Bride



