

William Humpreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humpreys
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1712
Register	Burials 1704 - 1737, Page 107, Entry 29
Source	LDS Film 1656376
Parent	John Humpreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000405&Relationship=1stParent



