

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 87, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003764&Relationship=Groom
Witnessed Marriage Of	Margaret Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003764&Relationship=Bride



