

James Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016930
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Wood Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1778
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 404
Source	LDS Film 93833
Parent Of	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016930&Relationship=Baptised



