

Jane Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283529
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pendleton
Gender	Female
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1810
Date Of Child's Birth	22 Oct 1810
Register	Baptisms 1792 - 1812, Page 126, Entry 5
Source	LDS Film 1647560
Parent Of	Jane Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283529&Relationship=Baptised
Married To	Thomas Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283529&Relationship=1stParent



