

Margaret Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007415
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hunt
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1745
Register	Burials 1737 - 1748, Page 175, Entry 32
Source	LDS Film 1656376
Married To	Ralph Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007415&Relationship=Spouse



