

William Trumble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trumble
Gender	Male
Abode	Denison St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 May 1805
Register	Baptisms 1805, Entry 586
Source	LDS Film 1068889
Parent Of	Henry Trumble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060869&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060869&Relationship=2ndParent



