

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073767
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Leeds Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Date Of Child's Birth	11 Mar 1808
Register	Baptisms 1769 - 1812, Page 83, Entry 28
Source	LDS 1656373
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073767&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073767&Relationship=1stParent



