

Thomas Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007636
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barns
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1746
Register	Burials 1737 - 1748, Page 180, Entry 19
Source	LDS Film 1656376
Parent	John Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007636&Relationship=1stParent



