

Sarah Lane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251727
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lane
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1859
Date Of Child's Birth	28 Oct 1859
Register	Baptisms 1859 - 1860, Page 32, Entry 250
Source	LDS Film 1656561
Parent Of	Francis Lane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251727&Relationship=Baptised
Married To	John Lane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251727&Relationship=1stParent



