

Catharine Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065200
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Collier
Former/Maiden/Other Surname 1	Rothwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Copperas Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1806
Date Of Child's Birth	3 Nov 1806
Register	Baptisms 1799 - 1810, Page 219, Entry 12
Source	LDS Film 1656377
Parent Of	James Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065200&Relationship=Baptised
Married To	Edward Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065200&Relationship=1stParent



