

Eliza Drew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156855
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Drew
Spouse's Occupation (As Documented)	Fish Monger
Spouse's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	Redmund Place
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1838
Date Of Child's Birth	19 Dec 1837
Register	Baptisms 1813 - 1841, Page 86, Entry 682
Source	LDS Film 1656149
Parent Of	Ann Drew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156855&Relationship=Baptised
Married To	John Drew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156855&Relationship=1stParent



