

Elizabeth Fleet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135633
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fleet
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Nelson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1830
Register	Baptisms 1830 - 1831, Page 38, Entry 303
Source	LDS Film 93878
Parent Of	Frances Fleet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135633&Relationship=Baptised
Married To	William Fleet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135633&Relationship=1stParent



