

James Forbes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007943
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Forbes
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 187, Entry 18
Source	LDS Film 1656376
Parent Of	James Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007943&Relationship=Deceased



