

Charles Ridall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072518
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ridall
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Oct 1830
Status	Bachelor
Witnesses	John White; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 101, Entry 301
Source	LDS Film 2147913
Witnessed By	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072518&Relationship=Witness_1
Witnessed By	Joseph Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072518&Relationship=Witness_2
Married To	Anne Bunting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072518&Relationship=Bride



