

Samuel Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002796
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Miller
Gender	Male
Abode	Mercey Street
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1727
Date Of Child's Birth	12 Oct 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 32
Source	LDS Film 1656376
Parent Of	Martha Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002796&Relationship=Baptised



