

Griffith Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057956
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	Darwin St.
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1804
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Sep 1804
Register	Baptisms 1797 - 1812, Page 8, Entry 8
Source	LDS Film 1656153
Parent Of	Mary Anne Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057956&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057956&Relationship=2ndParent



