

Glover Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220278
Name Prefixes	The Revd.
First Name (With Contractions)	Glover
First Name (Without Contractions)	Glover
Surname	Moore
Gender	Unknown
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1781
Date Of Child's Birth	28 Aug 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 34
Source	LDS Film 1546062
Parent Of	Robert Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220278&Relationship=Baptised



