

Thomas Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Orange Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1101
Source	LDS Film 93833
Parent Of	Thomas Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049563&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049563&Relationship=2ndParent



