

John Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradford
Gender	Male
Abode	Dalrymple St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Widower
Witnesses	Samuel Bostock; Alice Woods, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 64, Entry 128
Source	LDS Film 1656509
Witnessed By	Samuel Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130549&Relationship=Witness_1
Witnessed By	Alice Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130549&Relationship=Witness_2
Married To	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130549&Relationship=Bride



