

John Breakell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001349
Name Prefixes	The Revd.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakell
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1736
Register	Marriages 1704 - 1737, Page 223, Entry 30
Source	LDS Film 1656376
Married To	Eliza. Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001349&Relationship=Bride



