

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1766
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 May 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010677&Relationship=Baptised



