

William Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Floyd
Gender	Male
Abode	John street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1787
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	28 May 1787
Register	Baptisms 1787, Page 168, Entry 491
Source	LDS Film 93833
Parent Of	John Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028625&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028625&Relationship=2ndParent



