

John Coleman Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Coleman
Surname	Lee
Gender	Male
Abode	Duncan St St James
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 228, Entry 1821
Source	LDS Film 1656423
Parent Of	Amina Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166450&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166450&Relationship=2ndParent



