

John Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1734
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	14 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003650&Relationship=Baptised



