

Mary Salkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salkitt
Gender	Female
Abode	Thomas St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5774
Source	LDS Film 1656195
Parent Of	Jenny Salkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034929&Relationship=Deceased
Married To	Henry Salkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034929&Relationship=1stParent



