

Sarah Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060251
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rose
Married Surname	Davies
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Creer Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Isaac Harrison, (X); Mary Hey, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 205, Entry 410
Source	LDS Film 93844
Witnessed By	Isaac Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060251&Relationship=Witness_1
Witnessed By	Mary Hey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060251&Relationship=Witness_2
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060251&Relationship=Groom



