

Thomas Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langsdell
Gender	Male
Abode	Dale St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 36, Entry 26
Source	LDS Film 93873
Parent Of	John Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047239&Relationship=Deceased



