

William Turton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Park lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1776
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	18 Jul 1776
Register	Burials 1776, Page 1, Entry 191
Source	LDS Film 93833
Parent Of	William Turton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027118&Relationship=Deceased



