

Philip Maddin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219416
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Maddin
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1770
Date Of Child's Birth	9 Mar 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 10
Source	LDS Film 1546062
Parent Of	Esther Maddin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219416&Relationship=Baptised



