

Mark Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297837
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Bellis
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Oct 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Private
Register	Baptisms 1814 - 1866, Page 200, Entry 1597
Source	LDS Film 2147913
Parent Of	Elizabeth Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297837&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297837&Relationship=2ndParent



