

John Joseph Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Wilson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	15 Soho Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	6 Feb 1853
Baptising Minister	Wm. Wheeler Incumbent
Notes	No fee
Register	Baptisms 1842 - 1869, Page 25, Entry 203
Source	LDS Film 1656149
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196707&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196707&Relationship=2ndParent



