

Catherine Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129791
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Woods
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hurst St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Register	Baptisms 1828 - 1829, Page 345, Entry 2359
Source	LDS Film 93834
Parent Of	Charles Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129791&Relationship=Baptised
Married To	Charles Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129791&Relationship=1stParent



