

Richard Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003818
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pope
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1734
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 175, Entry 35
Source	LDS Film 1656376
Parent Of	Jno. Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003818&Relationship=Deceased



