

S McCulloch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041158
First Name (With Contractions)	S
First Name (Without Contractions)	S
Surname	McCulloch
Gender	Unknown
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1842
Witnesses	Geo. Scorerp?; S McCulloch
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 63, Entry 125
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Alexander Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041158&Relationship=Groom
Witnessed Marriage Of	Julia Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041158&Relationship=Bride



