

Gervas Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013715
First Name (With Contractions)	Gervas
First Name (Without Contractions)	Gervas
Surname	Lowe
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1758
Register	Burials 1754 - 1765, Page 46, Entry 8
Source	LDS Film 1656376
Parent	Thos. Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013715&Relationship=1stParent



