

Margaret Laird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198637
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Laird
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chapel Yard
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Register	Baptisms 1846 - 1864, Page 112, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Anne Laird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198637&Relationship=Baptised
Married To	John Laird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198637&Relationship=1stParent



