

William Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000238
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 22
Source	LDS Film 1656376
Married To	Sarah Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000238&Relationship=Bride



