

William Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004309
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wareing
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1736
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 185, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004309&Relationship=Deceased



