

Jonathan Holford Hobrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003495
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Holford
Surname	Hobrow
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1789
Witnesses	Geo. Sillwood; Jno. Holford Hobrow
Marriage Type	Licence
Marrying Minister	George Monk
Register	Marriages 1773 - 1810, Page 73, Entry 290
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Sillwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003495&Relationship=Groom
Witnessed Marriage Of	Mary Hobrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003495&Relationship=Bride



