

Thomas Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Edgar St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 39, Entry 312
Source	LDS Film 93878
Parent	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135642&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135642&Relationship=2ndParent



