

Edmund Kave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067926
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Kave
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 228, Entry 160
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067926&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067926&Relationship=Witness_2
Married To	Martha Caslinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067926&Relationship=Bride



