

Isabella Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007177
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Tyson
Married Surname	Woodburn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1798
Status	Widow
Witnesses	Ed. Mawdsley; Ann Mawdsley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 410, Entry 269
Source	LDS Film 93839
Witnessed By	Ed. Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007177&Relationship=Witness_1
Witnessed By	Ann Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007177&Relationship=Witness_2
Married To	William Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007177&Relationship=Groom



