

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002051
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1725
Occupation (As Documented)	Sargt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1704 - 1737, Page 142, Entry 26
Source	LDS Film 1656376
Parent Of	Ralph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002051&Relationship=Deceased



