

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107044
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	St. Vincents St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6131
Source	LDS Film 560881
Parent Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107044&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107044&Relationship=2ndParent



