

Peter Stubbs?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005998
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs?
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1795
Witnesses	Peter Stubbs?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 154, Entry 2376
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005998&Relationship=Groom
Witnessed Marriage Of	Jane Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005998&Relationship=Bride



