

Jonathan Calvert Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177749
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Calvert
Surname	Cartmell
Parent's Occupation (As Documented)	Inspector of the Magazines
Parent's Occupation (Standardised)	Magazines Inspector
Gender	Male
Abode	Liscard, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 235, Entry 1875
Source	LDS Film 93884
Parent	Burton Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177749&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177749&Relationship=2ndParent



