

Ann Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094291
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bolton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fairhurst St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 110, Entry 1201
Source	LDS Film 1656378
Parent	Robert Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094291&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094291&Relationship=2ndParent



