

Anthony Penrice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113009
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Penrice
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 501, Entry 3994
Source	LDS Film 1656418
Parent	Joseph Penrice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113009&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113009&Relationship=2ndParent



