

Grace Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033253
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Beard
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1835
Status	Spinster
Witnesses	David Evans; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 94, Entry 280
Source	LDS Film 94018
Witnessed By	David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033253&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033253&Relationship=Witness_2
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033253&Relationship=Groom



