

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 May 1755
Witnesses	John Wigley; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Hogson]
Register	Marriages 1754 - 1775, Page 9, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Theophilus Michel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048297&Relationship=Groom
Witnessed Marriage Of	Margaret Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048297&Relationship=Bride



