

John Cannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1765
Register	Burials 1754 - 1765, Page 170, Entry 25
Source	LDS Film 1656376
Parent	Richd. Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018076&Relationship=1stParent



