

William Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034861
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Townsend
Gender	Male
Abode	Dale St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Jun 1782
Register	Burials 1767 - 1786, Entry 5706
Source	LDS Film 1656195
Parent	Jno. Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034861&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034861&Relationship=2ndParent



