

James Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008796
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrison
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 206, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza. Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008796&Relationship=Deceased



