

Thomas Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Moorfields
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1779
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1779 - 1780, Page 38, Entry 39
Married To	Elizabeth Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031535&Relationship=Deceased



