

Elizabeth Norbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127026
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Norbury
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jul 1804
Date Of Child's Death	12 Jul 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 114
Source	LDS Film 1468979
Parent Of	Ann Loyd Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127026&Relationship=Deceased
Married To	John Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127026&Relationship=1stParent



