

Sarah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049665
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Married Surname	Knott
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Knot]
Register	Marriages 1754 - 1775, Page 142, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049665&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049665&Relationship=Witness_2
Married To	John Knott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049665&Relationship=Groom



