

Sarah Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056816
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hodson
Former/Maiden/Other Surname 1	Tunstall
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Date Of Child's Birth	15 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 117
Source	LDS Film 93833
Parent Of	Elizabeth Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056816&Relationship=Baptised
Married To	Thomas Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056816&Relationship=1stParent



