

Thomas Bragger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bragger
Gender	Male
Abode	Greenland Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Lath cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	24 Aug 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 139
Source	LDS Film 1468979
Parent Of	Mary Bragger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423385&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423385&Relationship=2ndParent



