

William Mack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mack
Gender	Male
Abode	Thomas Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Jno. Fitzsimons; Alice Mc Cabe
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 197, Entry 394
Source	LDS Film 1656375
Witnessed By	Jno. Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043933&Relationship=Witness_1
Witnessed By	Alice McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043933&Relationship=Witness_2
Married To	Mary Foy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043933&Relationship=Bride



