

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1797
Witnesses	Margaret Bourn; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 340, Entry 70
Source	LDS Film 93839
Witnessed Marriage Of	George Bourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006632&Relationship=Groom
Witnessed Marriage Of	Margaret Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006632&Relationship=Bride



