

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050314
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1797
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 2, Entry 2570
Source	LDS Film 1656150
Witnessed Marriage Of	John Corry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050314&Relationship=Groom
Witnessed Marriage Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050314&Relationship=Bride



