

Malcolm Wallace Gawne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200081
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Middle or Other Names	Wallace
Surname	Gawne
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	12 Egypt St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	9 Jan 1859
Baptising Minister	Wray Rd. Hunt Incumbent
Notes	Illegitimate
Register	Baptisms 1858 - 1909, Page 1, Entry 2
Source	LDS Film 1656155
Parent	William Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200081&Relationship=1stParent
Parent	Katharine Gawne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200081&Relationship=2ndParent



