

Elizabeth Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112154
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradley
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cable Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Register	Baptisms 1823 - 1825, Page 464, Entry 3702
Source	LDS Film 1656418
Parent Of	Frances Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112154&Relationship=Baptised
Married To	Robert Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112154&Relationship=1stParent



